sample_id,Run,site name,Lake_code,geographic location (country and/or sea),region,environment (biome),environment (feature),environment (material),geographic location (depth),geographic location (latitude),geographic location (longitude),collection date,sample_accession,assembly_accession,oxygen,methane,dissolved carbon dioxide ,ph,organic carbon,temperature,ferrous iron,ferric iron,ammonium,nitrite,nitrate,phosphate,sulfate,iron,nitrogen,total phosphorus,dissolved organic carbon,conductivity.,Fluoride,Chloride,total dissolved nitrogen,Silicon,Calcium,Aluminimum,Copper,magnesium,manganese,ice thickness,nitrate+nitrite,chlorophyll,ENA-CHECKLIST,sequencing method,investigation type,sample contact,project name,collection data,water environmental package
A1,R1,SAS2A,SAS2A,Canada,Kuujjuarapik-Whapmagoostui,lentic water body,pond,water,0.55,55.23,-77.7,2014-08-05,ERS4600313,ERZ1426604,3.9,70.06238785,512.9708545,6.25,934.722095298359,12.2,5.584221026,2.653643052,0.166306336271412,0,0,0.010529485718859,0,8.237864078,,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
A2,R1,SAS2A,SAS2A,Canada,Kuujjuarapik-Whapmagoostui,lentic water body,pond,water,0.95,55.23,-77.7,2014-08-05,ERS4600314,ERZ1426559,0.33,610.6931906,2207.772949,5.79,1669.0673041538,9.6,12.84019168,5.271458803,0.221741781695216,0.000124934929724,0,0.010529485718859,0.7,18.11165048,73.1582247781419,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
A3,R1,SAS2A,SAS2A,Canada,Kuujjuarapik-Whapmagoostui,lentic water body,pond,water,1.35,55.23,-77.7,2014-08-05,ERS4600315,ERZ1426508,0.29,1454.607958,4817.152535,5.88,1750.66121624885,7.9,48.00826189,6.651932281,0.055435445423804,0,0,0.021058971437717,0,54.66019417,87.3040364968194,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
A4,R1,SAS2A,SAS2A,Canada,Kuujjuarapik-Whapmagoostui,lentic water body,pond,water,2.25,55.23,-77.7,2014-08-05,ERS4600316,ERZ1426509,0.35,1763.91357,5340.903426,6.01,1878.32516006561,5.6,81.93739033,7.305328112,7.20660790509452,0,0.001612775764496,0.021058971437717,0.14,89.24271844,89.2966561716893,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
A5,R1,B1_2,B1_2,Canada,Kuujjuarapik-Whapmagoostui,lentic water body,pond,water,0.15,55.23,-77.7,2014-08-05,ERS4600317,ERZ1426603,5.3,2.307790096,296.4524808,4.86,2482.50865228505,11.5,4.871880164,1.764042166,0.332612672542824,0,0.001451498188046,0.031588457156576,0.5,6.63592233,101.835157103386,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-2014-D1,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,1,61.21,25.11,2014-09-05,ERS4600318,ERZ1426677,7.71,1.5,167.2,4.84,907.524124322479,14.1,1.1,1.2,,,,,0.89,2.3,25.7019854783782,0.193712342724142,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Leyden Fernandez,microbes in stratified freshwaters,metagenome,water
AM-2014-D2,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,2.35,61.21,25.11,2014-09-05,ERS4600319,ERZ1426605,1.5,1.4,158.6,4.67,799.287302155578,12.3,0.7,2.8,,,,,0.72,3.5,26.4159295194443,0.193712342724142,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Leyden Fernandez,microbes in stratified freshwaters,metagenome,water
AM-2014-D3,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,3,61.21,25.11,2014-09-05,ERS4600320,ERZ1426626,0.48,1.9,373.4,4.64,674.398661193769,8.8,1.8,2.3,,,,,0.66,4.1,41.4087543818316,0.71027858998852,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Leyden Fernandez,microbes in stratified freshwaters,metagenome,water
AM-2014-D4,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,3.7,61.21,25.11,2014-09-05,ERS4600321,ERZ1426558,0.52,6.9,496.9,4.75,1115.67185925883,6.1,2.9,3,,,,,0.72,5.9,49.9760828746243,1.71112569406325,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Leyden Fernandez,microbes in stratified freshwaters,metagenome,water
AM-2014-D5,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,4.4,61.21,25.11,2014-09-05,ERS4600322,ERZ1426688,0.55,487.6,902.5,5.92,1240.56050022064,5,9.8,0,,,,,0.42,9.8,94.9545574617861,1.42055717997704,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Leyden Fernandez,microbes in stratified freshwaters,metagenome,water
AM-2014-D6,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,5.1,61.21,25.11,2014-09-05,ERS4600323,ERZ1426625,0.57,960.4,1245.1,6,1290.51595660536,4.8,12.7,0.2,,,,,0.16,12.9,159.923465198798,2.48597506495982,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Leyden Fernandez,microbes in stratified freshwaters,metagenome,water
AM-2014-D7,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,5.8,61.21,25.11,2014-09-05,ERS4600324,ERZ1426560,0.58,1446.4,1457.2,6.15,1740.11506406787,4.6,9.3,5,,,,,0.08,14.3,230.603925264338,4.06795919720698,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Leyden Fernandez,microbes in stratified freshwaters,metagenome,water
AM-2014-D8,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,6.3,61.21,25.11,2014-09-05,ERS4600325,ERZ1426631,0.61,2969.8,2363.7,6.09,1865.00370502968,4.5,20.7,0.2,,,,,0.08,20.9,353.4023003277,7.58706675669555,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Leyden Fernandez,microbes in stratified freshwaters,metagenome,water
AM-lipid-01-D10,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,6,61.21,25.11,2018-08-22,ERS4600326,ERZ1426555,0.33,910.5932276,567.3819562,,2347.90645008201,4.6,,,233.60496701591,0.03206663196252,0.846707276360417,1.03083665187625,0.246,,407.662047448721,,2039.84780237621,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-lipid-01-D1,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,1,61.21,25.11,2018-08-22,ERS4600327,ERZ1426552,7.37,1.440347065,61.3540008,,882.546396130117,16.5,,,0.233937579688453,,1.14507079279218,0.024323112010563,0.658,,22.3464484853677,,840.916849142848,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-lipid-01-D2,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,2,61.21,25.11,2018-08-22,ERS4600328,ERZ1426553,0.6,2.40148932,225.2877854,,957.479580707203,16,,,0.410222296136149,,1.12249193208924,0.018742484579568,0.606,,21.9894764648347,,924.175943117387,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-lipid-01-D3,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,2.3,61.21,25.11,2018-08-22,ERS4600329,ERZ1426554,1.55,0.824510505,194.4967442,,1024.08685588683,12.5,,,0.207882920339265,,0.482219953584313,0.01337244686295,0.688,,21.7038988484083,,990.783218297019,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-lipid-01-D4,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,3,61.21,25.11,2018-08-22,ERS4600330,ERZ1426729,0.26,0.48640903,260.2413194,,1107.34594986137,8.4,,,0.276068518210544,,0.783809021545071,,0.687,,26.5587183276575,,1032.41276528429,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-lipid-01-D5,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,3.5,61.21,25.11,2018-08-22,ERS4600331,ERZ1426624,0.26,8.673010851,270.5049998,,1282.19004720791,6.5,,,0.404124397139531,0.016449765747007,0.764455712371119,0.27166073154655,0.662,,47.2630955185733,,1099.02004046392,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-lipid-01-D6,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,4,61.21,25.11,2018-08-22,ERS4600332,ERZ1426623,0.28,7.586540018,113.6702608,,1540.29323852898,5.5,,,1.19186207661179,0.018636127017179,1.07088310762537,0.014635985149213,0.633,,82.103564722597,,1173.95322504101,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-lipid-01-D7,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,4.5,61.21,25.11,2018-08-22,ERS4600333,ERZ1426629,0.29,24.33299676,139.1584005,,1415.40459756717,5.1,,,26.4981429125783,0.025403435710568,0.816064536834992,0.892900388959202,0.353,,72.8222921887383,,1423.73050696462,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-lipid-01-D8,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,5,61.21,25.11,2018-08-22,ERS4600334,ERZ1426734,0.3,144.2538142,214.0262472,,1715.13733587551,4.7,,,70.4030156882311,0.030504945340968,0.99185709516506,0.029903739441558,0.183,,147.786416500675,,1440.38232575953,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-lipid-01-D9,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,5.5,61.21,25.11,2018-08-22,ERS4600335,ERZ1426562,0.3,387.1197306,331.6024086,,1998.21825538895,4.6,,,152.72465214258,0.032274856845393,1.00637207704552,0.052331544022727,0.317,,249.166470332055,,1840.02597683732,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-lipid-02-D1,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,1,61.21,25.11,2018-08-22,ERS4600336,ERZ1426656,7.37,1.440347065,61.3540008,,882.546396130117,16.5,,,0.233937579688453,,1.14507079279218,0.024323112010563,0.658,,22.3464484853677,,840.916849142848,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-lipid-02-D10,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,6,61.21,25.11,2018-08-22,ERS4600337,ERZ1426628,0.33,910.5932276,567.3819562,,2347.90645008201,4.6,,,233.60496701591,0.03206663196252,0.846707276360417,1.03083665187625,0.246,,407.662047448721,,2039.84780237621,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-lipid-02-D2,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,2,61.21,25.11,2018-08-22,ERS4600338,ERZ1426689,0.6,2.40148932,225.2877854,,957.479580707203,16,,,0.410222296136149,,1.12249193208924,0.018742484579568,0.606,,21.9894764648347,,924.175943117387,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-lipid-02-D3,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,2.3,61.21,25.11,2018-08-22,ERS4600339,ERZ1426607,1.55,0.824510505,194.4967442,,1024.08685588683,12.5,,,0.207882920339265,,0.482219953584313,0.01337244686295,0.688,,21.7038988484083,,990.783218297019,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-lipid-02-D4,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,3,61.21,25.11,2018-08-22,ERS4600340,ERZ1426563,0.26,0.48640903,260.2413194,,1107.34594986137,8.4,,,0.276068518210544,,0.783809021545071,,0.687,,26.5587183276575,,1032.41276528429,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-lipid-02-D5,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,3.5,61.21,25.11,2018-08-22,ERS4600341,ERZ1426691,0.26,8.673010851,270.5049998,,1282.19004720791,6.5,,,0.404124397139531,0.016449765747007,0.764455712371119,0.27166073154655,0.662,,47.2630955185733,,1099.02004046392,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-lipid-02-D6,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,4,61.21,25.11,2018-08-22,ERS4600342,ERZ1426710,0.28,7.586540018,113.6702608,,1540.29323852898,5.5,,,1.19186207661179,0.018636127017179,1.07088310762537,0.014635985149213,0.633,,82.103564722597,,1173.95322504101,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-lipid-02-D7,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,4.5,61.21,25.11,2018-08-22,ERS4600343,ERZ1426627,0.29,24.33299676,139.1584005,,1415.40459756717,5.1,,,26.4981429125783,0.025403435710568,0.816064536834992,0.892900388959202,0.353,,72.8222921887383,,1423.73050696462,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-lipid-02-D8,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,5,61.21,25.11,2018-08-22,ERS4600344,ERZ1426725,0.3,144.2538142,214.0262472,,1715.13733587551,4.7,,,70.4030156882311,0.030504945340968,0.99185709516506,0.029903739441558,0.183,,147.786416500675,,1440.38232575953,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-lipid-02-D9,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,5.5,61.21,25.11,2018-08-22,ERS4600345,ERZ1426681,0.3,387.1197306,331.6024086,,1998.21825538895,4.6,,,152.72465214258,0.032274856845393,1.00637207704552,0.052331544022727,0.317,,249.166470332055,,1840.02597683732,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-sed-core1-D0,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,sediment,6.45,61.21,25.11,2018-08-22,ERS4600346,ERZ1426564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-sed-core1-D1,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,sediment,6.5,61.21,25.11,2018-08-22,ERS4600347,ERZ1426606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-sed-core1-D2,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,sediment,6.56,61.21,25.11,2018-08-22,ERS4600348,ERZ1426561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-sed-core2-D0,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,sediment,6.45,61.21,25.11,2018-08-22,ERS4600349,ERZ1426676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-sed-core2-D1,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,sediment,6.5,61.21,25.11,2018-08-22,ERS4600350,ERZ1426673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-sed-core2-D2,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,sediment,6.56,61.21,25.11,2018-08-22,ERS4600351,ERZ1426565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-sed-core3-D0,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,sediment,6.45,61.21,25.11,2018-08-22,ERS4600352,ERZ1426674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-sed-core3-D1,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,sediment,6.5,61.21,25.11,2018-08-22,ERS4600353,ERZ1426652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM-sed-core3-D2,R2,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,sediment,6.56,61.21,25.11,2018-08-22,ERS4600354,ERZ1426568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
AM1,R1,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,0.5,61.21,25.11,2015-08-08,ERS4600355,ERZ1426709,8.55,0.355,0.036,,,19.8,1.6,8,0.498919008814236,,2.2740138279394,0.021058971437717,0.74,9.6,,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Leyden Fernandez,microbes in stratified freshwaters,metagenome,water
AM2,R1,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,2,61.21,25.11,2015-08-08,ERS4600356,ERZ1426657,0.5,0.153,0.198,,,13.3,9.3,11.5,0.166306336271412,,1.4224682242855,0.021058971437717,0.734,20.8,,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Leyden Fernandez,microbes in stratified freshwaters,metagenome,water
AM3,R1,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,3,61.21,25.11,2015-08-08,ERS4600357,ERZ1426735,0.48,0.301,0.209,,,7.2,20.1,9.2,0.332612672542824,,1.24183733866194,0.021058971437717,0.734,29.3,,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Leyden Fernandez,microbes in stratified freshwaters,metagenome,water
AM4,R1,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,4,61.21,25.11,2015-08-08,ERS4600358,ERZ1426557,0.5,27.248,0.329,,,4.9,35.2,18.3,4.10222296136149,,0.658012511914381,0.042117942875434,0.735,53.5,,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Leyden Fernandez,microbes in stratified freshwaters,metagenome,water
AM5,R1,Alinen Mustajärvi,AM,Finland,Evo,lentic water body,lake,water,5.5,61.21,25.11,2015-08-08,ERS4600359,ERZ1426660,0.52,240.413,0.659,,,4.4,95.9,0,36.4210876434392,,0.575760947925083,0.631769143131511,0.09,95.9,,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Leyden Fernandez,microbes in stratified freshwaters,metagenome,water
B1,R1,B1_2,B1_2,Canada,Kuujjuarapik-Whapmagoostui,lentic water body,pond,water,0.15,55.23,-77.7,2014-08-05,ERS4600360,None,5.3,2.3,296.5,4.86,2481.12100044127,11.5,4.9,1.8,0.332612672542824,0,0.001451498188046,0.031588457156576,0.5,6.6,102.093997872447,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
B2,R1,B1_2,B1_2,Canada,Kuujjuarapik-Whapmagoostui,lentic water body,pond,water,0.45,55.23,-77.7,2014-08-05,ERS4600361,ERZ1426630,1,9.707038583,418.0361836,4.57,2625.43676305294,9.9,7.245028885,2.468563348,4.87831919729475,0.000135346173868,0.001451498188046,0.052647428594293,0.9,9.713592233,,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
B4,R1,B4,B4,Canada,Kuujjuarapik-Whapmagoostui,lentic water body,pond,water,0,55.22,-77.7,2014-08-05,ERS4600362,ERZ1426512,7.65,19.26603668,1068.698168,4.24,3840.7420050455,14.6,2.694782778,,0.665225345085648,,,1.02136011472928,,,171.621404684901,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
B4-5,R1,B4,B4,Canada,Kuujjuarapik-Whapmagoostui,lentic water body,pond,water,0,55.22,-77.7,2017-07-05,ERS4600363,ERZ1426567,9.29,,,,,15.3,6.4,0.179,0.055435445423804,0,0.580599275218571,0.28429611440918,,6.5,52.1179149978225,0.002259977331782,2181.38826213293,0.0239,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Mariana Kluge,microbes in stratified freshwaters,metagenome,water
C2,R1,C2_4,C2_4,Canada,Kuujjuarapik-Whapmagoostui,lentic water body,pond,water,0.15,55.23,-77.7,2014-08-05,ERS4600364,ERZ1426651,6.97,15.02245391,258.2075937,4.87,1492.28049405946,11.9,3.918505129,0.858193901,0.388048117966628,0,0,0.031588457156576,0,4.77669903,97.1519883341544,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
C3,R1,C2_4,C2_4,Canada,Kuujjuarapik-Whapmagoostui,lentic water body,pond,water,0.45,55.23,-77.7,2014-08-05,ERS4600365,ERZ1426653,1.35,165.5998183,535.3016293,5.03,1730.67903369496,10.9,5.513122023,1.807266326,0.609789899661844,0,0,0.052647428594293,1.36,7.320388349,99.0880130937337,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
C4,R1,C2_4,C2_4,Canada,Kuujjuarapik-Whapmagoostui,lentic water body,pond,water,0.75,55.23,-77.7,2014-08-05,ERS4600366,ERZ1426655,0.88,789.787569,1536.154899,5.16,1470.63312962608,8.7,10.61077191,,3.10438494373302,0,0,0.084235885750868,1.49,,108.341811276032,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
C5,R1,C5,C5,Canada,Kuujjuarapik-Whapmagoostui,lentic water body,pond,water,0,55.23,-77.7,2014-08-05,ERS4600367,ERZ1426513,4,113.7722303,1029.620459,4.44,3289.01174203002,13.5,12.71042137,1.896374748,0.221741781695216,0,0,0.042117942875434,0.27,14.60679612,106.996103864579,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
C5-5,R1,C5,C5,Canada,Kuujjuarapik-Whapmagoostui,lentic water body,pond,water,0,55.23,-77.7,2017-07-05,ERS4600368,ERZ1426654,7.1,,,,,15.3,7.3,0.537,0,0,0.870898912827857,0.084235885750868,,7.8,105.663718077777,0.001775696474971,2655.96509778781,0.0313,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Mariana Kluge,microbes in stratified freshwaters,metagenome,water
D1,R1,SAS2B,SAS2B,Canada,Kuujjuarapik-Whapmagoostui,lentic water body,pond,water,0.15,55.23,-77.7,2014-08-05,ERS4600369,ERZ1426566,4.57,123.5319509,916.5614182,6.04,1474.79608432481,13.8,15.21572688,4.094952731,1.77393425356173,0,0,1.15824342907444,0.26,19.31067961,64.8530330484697,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
D2,R1,SAS2B,SAS2B,Canada,Kuujjuarapik-Whapmagoostui,lentic water body,pond,water,0.45,55.23,-77.7,2014-08-05,ERS4600370,ERZ1426511,1.74,308.8152581,1744.296498,5.87,1394.31229403782,11.7,21.05674183,8.399568846,4.54570652475193,0,0,0.042117942875434,0.19,29.45631068,73.6050595786302,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
D3,R1,SAS2B,SAS2B,Canada,Kuujjuarapik-Whapmagoostui,lentic water body,pond,water,1.25,55.23,-77.7,2014-08-05,ERS4600371,ERZ1426510,0.18,661.6893603,2940.240373,6.23,1479.51409992756,7.7,61.07008074,0.255161979,9.97838017628472,0,0.001774053340946,0.021058971437717,0.15,61.32524272,100.876119999714,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
D4,R1,SAS2B,SAS2B,Canada,Kuujjuarapik-Whapmagoostui,lentic water body,pond,water,2.05,55.23,-77.7,2014-08-05,ERS4600372,ERZ1426672,0.22,1815.022519,4650.247768,6.01,1928.55814648605,5.8,94.31928838,3.238964044,44.3483563390432,0,0,0.021058971437717,0.5,97.55825242,126.674036711003,,,,,,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
Day2-1,R1,Lomtjärnan (703480-142137),KT,Sweden,Jämtland,lentic water body,lake,water,0.65,63.35,14.46,2016-03-24,ERS4600373,ERZ1426700,8.48,6.0633,495.6,,,0.5,0,0.8,9.76678308110206,0,4.00352230226966,0.021501209837909,3.309854,0.8,,,,0.1388,61.157,1586.01,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
Day2-2,R1,Lomtjärnan (703480-142137),KT,Sweden,Jämtland,lentic water body,lake,water,1.05,63.35,14.46,2016-03-24,ERS4600374,ERZ1426609,0.12,9.5727,671.6,,,1.9,0,20.8,11.3436443261822,0,1.07575369043414,0.010245189604449,4.187095,20.8,,,,0.19425,46.245,1711.097,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
Day2-3,R1,Lomtjärnan (703480-142137),KT,Sweden,Jämtland,lentic water body,lake,water,1.35,63.35,14.46,2016-03-24,ERS4600375,ERZ1426731,0.115,19.8973,767.1,,,2.3,0,31.9,13.0221187427241,0,0.325764576670553,0.005612215888152,3.901328,31.9,,,,0.19935,50.416,1722.308,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
Day2-4,R1,Lomtjärnan (703480-142137),KT,Sweden,Jämtland,lentic water body,lake,water,1.85,63.35,14.46,2016-03-24,ERS4600376,ERZ1426726,0.115,31.6473,765.8,,,2.7,0,39.6,28.8809800986751,0,0.471172439597516,0,3.08552,39.6,,,,0.2132,49.16,1695.094,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water
Day2-5,R1,Lomtjärnan (703480-142137),KT,Sweden,Jämtland,lentic water body,lake,water,2.35,63.35,14.46,2016-03-24,ERS4600377,ERZ1426571,0.115,41.2344,773.9,,,3,0,49.2,26.7068573645989,0,0.504943964106063,0.045624261619814,2.678036,49.2,,,,0.2395,48.355,1797.877,,,,,,,,,,,ERC000024,NovaSeq,metagenome,Sari Peura,microbes in stratified freshwaters,metagenome,water